﻿"Verkiezing";;"Provinciale Staten Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Kieskring Venlo"
"Nummer";;"HSB2"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Beesel";"Bergen (L)";"Gennep";"Mook en Middelaar";"Nederweert";"Roermond";"Venlo";"Venray";"Weert";"Horst aan de Maas";"Leudal";"Maasgouw";"Roerdalen";"Echt-Susteren";"Peel en Maas"
;;"9";"Deckers, P.T.J.A.";"24";"0";"2";"1";"0";"0";"4";"1";"1";"1";"3";"9";"0";"1";"1";"0"
;;"10";"Kraa, J.F.F.";"40";"1";"0";"4";"0";"0";"2";"2";"2";"4";"1";"2";"2";"2";"13";"5"
;;"11";"Wassenberg, F.P.";"182";"0";"7";"6";"3";"1";"21";"35";"11";"14";"14";"16";"13";"9";"23";"9"
"11";"50PLUS";;;"4049";"98";"105";"80";"51";"133";"352";"648";"268";"303";"236";"309";"403";"458";"280";"325"
;;"1";"Fischer-Otten, A.M.J.N.";"1840";"65";"73";"63";"38";"65";"166";"273";"185";"123";"162";"173";"73";"62";"131";"188"
;;"2";"van Est, A.M.B.";"82";"3";"9";"1";"5";"2";"8";"12";"9";"2";"8";"2";"4";"3";"6";"8"
;;"3";"Erkamp, F.H.A.M.";"49";"1";"0";"2";"0";"0";"6";"6";"4";"2";"0";"2";"22";"1";"2";"1"
;;"4";"Richter, M.M.G.M.";"484";"1";"0";"4";"0";"11";"29";"5";"4";"6";"2";"51";"275";"20";"72";"4"
;;"5";"Meijer, H.";"30";"0";"3";"0";"0";"1";"0";"1";"1";"4";"9";"3";"3";"0";"3";"2"
;;"6";"Wissingh, H.A.";"433";"11";"10";"4";"2";"1";"4";"253";"32";"0";"30";"13";"1";"4";"1";"67"
;;"7";"Coninx, A.M.G.";"44";"0";"1";"1";"1";"1";"7";"4";"7";"4";"2";"2";"3";"1";"6";"4"
;;"8";"Moonen-Maas, P.F.J.";"21";"2";"1";"1";"0";"1";"0";"4";"0";"1";"3";"0";"2";"0";"3";"3"
;;"9";"Kannegieter, A.";"14";"0";"0";"0";"1";"0";"3";"0";"2";"1";"1";"1";"1";"1";"2";"1"
;;"10";"Bronckers, W.J.";"7";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"3";"1"
;;"11";"Pluijmaekers, A.A.B.";"11";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"1";"1";"1";"4";"1"
;;"12";"Sprengers, M.I.D.L.C.";"240";"1";"2";"1";"0";"36";"6";"3";"0";"151";"2";"17";"3";"1";"4";"13"
;;"13";"Wimmers-Mullers, S.H.J.";"22";"0";"0";"0";"1";"8";"1";"1";"1";"1";"0";"2";"0";"2";"5";"0"
;;"14";"Lentjes, W.C.";"3";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0"
;;"15";"Bemelmans-Hillegers, M.J.R.S.";"11";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"7";"1"
;;"16";"Duchateau, J.L.";"7";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"1";"1"
;;"17";"Smits-Custers, V.J.M.T.";"8";"0";"0";"0";"0";"1";"0";"2";"0";"1";"0";"1";"0";"2";"0";"1"
;;"18";"Arntz, J.A.M.";"7";"1";"0";"0";"1";"2";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0"
;;"19";"Tegels, W.H.M.";"303";"4";"0";"0";"0";"0";"26";"0";"1";"0";"0";"7";"5";"254";"5";"1"
;;"20";"Custers-Scherders, E.H.";"7";"0";"0";"1";"1";"1";"0";"1";"1";"1";"0";"0";"0";"0";"0";"1"
;;"21";"Korpershoek, M.J.";"8";"0";"2";"0";"0";"0";"1";"1";"1";"0";"1";"0";"1";"1";"0";"0"
;;"22";"Latif-Merx, J.P.";"101";"4";"0";"0";"0";"0";"69";"3";"0";"0";"1";"12";"1";"3";"6";"2"
;;"23";"Slangen, H.M.W.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"2";"0"
;;"24";"Keijers, M.J.E.C.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"25";"Akkerman, J.J.";"129";"0";"0";"0";"0";"1";"7";"5";"2";"0";"0";"8";"5";"97";"4";"0"
;;"26";"Bruns, H.P.";"4";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;;"27";"Knippenberg, P.J.";"4";"0";"0";"0";"0";"1";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0"
;;"28";"Nicolai, F.J.H.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"29";"van Waardenburg-Poupová, J.M.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"1"
;;"30";"Riemenschneider-Custers, C.E.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"31";"Schellekens, V.W.H.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Hompe, R.";"46";"0";"0";"1";"0";"0";"8";"23";"1";"0";"6";"2";"0";"0";"0";"5"
;;"33";"Berg-Agelink, H.J.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"34";"Maussen-Keijers, H.L.P.J.";"15";"1";"0";"0";"0";"0";"2";"0";"3";"0";"0";"0";"0";"0";"9";"0"
;;"35";"van Boxtel, H.H.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"36";"Heuvelmans, A.G.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"37";"Bremmers, W.J.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Crapels, H.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Jacobs, P.M.";"11";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"7"
;;"40";"Dejalle, H.J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Vincken, J.P.F.";"3";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"42";"de Vree, H.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Hamers, M.K.A.W.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Custers, M.T.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"45";"Nijssen, M.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Mulder, J.C.A.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Gidding, A.N.J.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2"
;;"48";"Kroonstuiver, N.L.D.";"66";"2";"1";"0";"1";"1";"0";"40";"6";"0";"6";"2";"0";"0";"0";"7"
;;"49";"Meijer, T.";"12";"0";"1";"0";"0";"0";"2";"1";"3";"1";"0";"1";"0";"0";"2";"1"
"12";"ChristenUnie";;;"1455";"36";"30";"57";"39";"33";"145";"270";"128";"119";"143";"106";"72";"52";"96";"129"
;;"1";"van der Mooren, F.C.T.";"758";"24";"16";"29";"24";"20";"86";"105";"80";"82";"55";"67";"48";"36";"46";"40"
;;"2";"Kappel, N.";"164";"3";"0";"3";"0";"5";"3";"28";"5";"5";"19";"9";"4";"0";"4";"76"
;;"3";"Dijkstra-Verbeek, I.A.W.";"46";"2";"1";"1";"4";"2";"5";"4";"5";"2";"2";"3";"5";"4";"5";"1"
;;"4";"Boer, M.J.";"18";"1";"0";"0";"0";"0";"0";"2";"1";"2";"5";"3";"0";"0";"3";"1"
;;"5";"Steegs-Maas, H.P.M.";"84";"1";"2";"2";"0";"0";"1";"5";"17";"5";"44";"0";"0";"1";"2";"4"
;;"6";"Visscher, F.";"17";"0";"2";"0";"0";"0";"3";"0";"1";"2";"1";"3";"2";"0";"3";"0"
;;"7";"Verkerk, M.J.";"8";"0";"0";"0";"0";"0";"0";"2";"0";"3";"0";"0";"0";"0";"3";"0"
;;"8";"Gerards-Kockelkoren, L.M.B.";"22";"0";"0";"0";"0";"1";"5";"1";"2";"3";"1";"1";"2";"3";"2";"1"
;;"9";"Langen, A.L.";"134";"2";"1";"0";"0";"2";"0";"105";"3";"4";"11";"3";"0";"1";"0";"2"
;;"10";"Schonewille-Janssen, P.M.C.I.";"7";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"1";"3";"0"
;;"11";"van Groningen, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Crombach, L.M.G.";"6";"1";"0";"0";"2";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"13";"Fahner, F.";"71";"0";"0";"0";"0";"0";"35";"0";"1";"4";"1";"17";"5";"4";"4";"0"
;;"14";"Kelders, R.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Janssen-Kokke, B.A.S.R.M.";"27";"0";"0";"0";"0";"0";"1";"1";"0";"2";"0";"0";"3";"1";"19";"0"
;;"16";"van Schayck, C.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"el-Baramawi, S.A.F.";"4";"0";"0";"0";"1";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"18";"Klasens, S.R.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"19";"van Langevelde, C.A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1"
;;"20";"Schenkel, S.";"3";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"21";"Dammers, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van der Linden, S.W.J.";"46";"0";"8";"20";"8";"1";"3";"0";"4";"0";"1";"0";"0";"0";"1";"0"
;;"23";"Oosterhuis, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Benus, F.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Buddingh, J.C.";"23";"2";"0";"0";"0";"0";"0";"15";"4";"0";"1";"0";"0";"0";"0";"1"
;;"26";"Scholte, W.R.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1"
;;"27";"Bosch, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Koelewijn, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van der Spoel, P.L.R.";"11";"0";"0";"2";"0";"1";"0";"1";"1";"2";"1";"0";"2";"0";"0";"1"
"13";"BBB";;;"50119";"1374";"1914";"1763";"648";"2775";"2770";"4851";"5376";"4160";"5695";"5272";"2049";"2297";"2889";"6286"
;;"1";"Schoolmeesters, A.M.A.";"19661";"476";"1082";"1295";"493";"584";"1533";"2640";"1409";"821";"2169";"1480";"1048";"749";"1499";"2383"
;;"2";"van der Pol, H.A.";"5573";"43";"112";"104";"34";"616";"201";"236";"114";"2414";"135";"651";"216";"98";"191";"408"
;;"3";"Queisen, A.G.M.";"935";"13";"19";"27";"9";"15";"31";"40";"15";"23";"22";"52";"79";"30";"523";"37"
;;"4";"Franssen, R.F.R.P.";"319";"10";"8";"23";"7";"29";"17";"46";"15";"17";"17";"22";"13";"10";"54";"31"
;;"5";"van Bommel, C.P.G.";"3183";"6";"262";"62";"12";"20";"24";"116";"1439";"8";"963";"34";"6";"6";"11";"214"
;;"6";"Wetemans, C.C.M.";"922";"5";"7";"4";"1";"18";"24";"12";"8";"32";"11";"501";"204";"18";"27";"50"
;;"7";"Heijnen, E.H.J.";"139";"1";"5";"2";"4";"7";"18";"16";"15";"9";"7";"13";"4";"2";"15";"21"
;;"8";"Huizing, J.";"423";"1";"5";"6";"5";"44";"13";"13";"7";"236";"5";"36";"13";"4";"5";"30"
;;"9";"Nijenhuis, D.J.";"1712";"5";"99";"41";"7";"7";"8";"44";"1199";"7";"213";"13";"7";"2";"3";"57"
;;"10";"Goossen, I.J.G.";"743";"4";"11";"5";"1";"1";"200";"13";"4";"9";"7";"14";"54";"344";"63";"13"
;;"11";"Zeedzen, D.";"38";"1";"1";"4";"0";"1";"1";"12";"0";"5";"1";"4";"2";"1";"3";"2"
;;"12";"Luttels, B.J.G.";"1308";"692";"5";"3";"2";"6";"286";"126";"8";"13";"19";"40";"12";"30";"9";"57"
;;"13";"Janssen, L.J.M.";"1927";"30";"27";"26";"15";"19";"51";"186";"41";"11";"67";"149";"28";"19";"45";"1213"
;;"14";"Vermeulen, H.P.J.";"505";"1";"4";"3";"2";"80";"9";"6";"5";"266";"8";"54";"14";"1";"20";"32"
;;"15";"van Dijck, K.J.H.";"438";"4";"3";"2";"1";"6";"41";"4";"7";"0";"10";"258";"69";"5";"16";"12"
;;"16";"de Kleijne, H.J.";"1753";"3";"63";"52";"14";"23";"4";"47";"174";"6";"1186";"17";"5";"2";"7";"150"
;;"17";"Coumans, C.J.P.";"817";"3";"4";"4";"2";"534";"15";"13";"7";"52";"7";"49";"3";"9";"8";"107"
;;"18";"Wiertz, R.G.M.";"42";"1";"2";"1";"0";"1";"1";"6";"1";"5";"3";"6";"3";"5";"4";"3"
;;"19";"Thijssen, M.A.L.";"977";"1";"45";"17";"3";"6";"2";"15";"784";"0";"75";"4";"1";"1";"1";"22"
;;"20";"Beltjens, D.J.W.";"952";"0";"5";"1";"0";"4";"71";"2";"4";"3";"1";"6";"46";"676";"131";"2"
;;"21";"Jeurissen, F.J.";"64";"4";"2";"0";"0";"4";"1";"5";"3";"4";"3";"6";"3";"0";"25";"4"
;;"22";"van Iersel, M.J.W.";"624";"0";"2";"1";"0";"506";"2";"3";"2";"40";"6";"33";"7";"3";"4";"15"
;;"23";"Crompvoets, R.E.";"286";"2";"3";"2";"0";"1";"61";"6";"3";"4";"4";"10";"17";"140";"27";"6"
;;"24";"Engelen, I.G.T.";"599";"2";"12";"9";"2";"6";"9";"38";"26";"7";"308";"14";"13";"7";"25";"121"
;;"25";"de Loijer, S.A.M.";"112";"1";"0";"2";"1";"14";"4";"1";"3";"74";"0";"2";"4";"2";"0";"4"
;;"26";"van Melick, J.J.P.";"1565";"23";"0";"5";"1";"21";"37";"30";"1";"16";"18";"1046";"40";"34";"17";"276"
;;"27";"Engelen, R.P.J.";"448";"1";"9";"11";"1";"6";"7";"42";"16";"4";"200";"7";"12";"4";"16";"112"
;;"28";"van Mierlo, D.H.A.J.";"1214";"5";"38";"35";"24";"1";"8";"1011";"16";"0";"37";"3";"1";"0";"2";"33"
;;"29";"Bemelmans, W.J.G.M.";"53";"1";"0";"0";"0";"3";"5";"6";"1";"1";"2";"10";"3";"0";"9";"12"
;;"30";"Boonen, J.J.H.";"881";"8";"13";"7";"2";"8";"8";"35";"12";"6";"15";"17";"8";"2";"6";"734"
;;"31";"Noordijk, A.";"305";"1";"49";"3";"5";"12";"0";"35";"26";"1";"146";"3";"1";"22";"0";"1"
;;"32";"Geraats, J.M.L.";"1601";"26";"17";"6";"0";"172";"78";"46";"11";"66";"30";"718";"113";"71";"123";"124"
"14";"Limburgse Senioren Partij (LSP)";;;"2725";"103";"40";"50";"19";"86";"133";"1225";"152";"142";"222";"174";"81";"33";"103";"162"
;;"1";"Peeters, G.P.L.";"1691";"30";"21";"36";"11";"25";"95";"963";"78";"49";"101";"83";"26";"25";"42";"106"
;;"2";"van den Borne, J.J.A.M.";"116";"1";"6";"1";"0";"2";"0";"7";"18";"6";"45";"4";"0";"0";"3";"23"
;;"3";"Kamps, H.L.J.";"52";"0";"1";"2";"0";"0";"3";"2";"2";"0";"2";"2";"6";"0";"32";"0"
;;"4";"van den Hadelkamp-van Zanten, B.C.";"178";"45";"3";"4";"5";"2";"13";"27";"15";"3";"16";"15";"9";"3";"10";"8"
;;"5";"Weijmans, W.";"66";"1";"0";"0";"1";"0";"3";"48";"2";"1";"3";"1";"0";"1";"0";"5"
;;"6";"Voss, F.D.J.";"71";"0";"1";"0";"0";"47";"2";"0";"0";"12";"0";"9";"0";"0";"0";"0"
;;"7";"Sprokkereef, E.A.";"36";"0";"3";"1";"0";"0";"0";"0";"15";"0";"17";"0";"0";"0";"0";"0"
;;"8";"Kers, G.R.J.";"77";"1";"0";"0";"0";"2";"2";"0";"1";"63";"0";"7";"1";"0";"0";"0"
;;"9";"van den Boomen, J.J.M.";"62";"0";"0";"2";"0";"2";"5";"2";"1";"3";"0";"11";"32";"0";"3";"1"
;;"10";"Martens, C.R.J.";"5";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"2";"1";"0";"0"
;;"11";"Lensen, W.J.A.";"76";"8";"0";"1";"1";"0";"1";"55";"3";"0";"2";"0";"0";"1";"1";"3"
;;"12";"Droste, L.A.";"22";"12";"0";"0";"0";"0";"2";"2";"1";"0";"2";"0";"0";"0";"2";"1"
;;"13";"Vervoort, G.A.J.";"85";"3";"0";"0";"0";"0";"0";"74";"1";"0";"1";"0";"1";"0";"0";"5"
;;"14";"Langenberg, J.";"48";"0";"0";"0";"0";"1";"2";"0";"0";"1";"0";"40";"1";"0";"0";"3"
;;"15";"van Zanten-van den Hadelkamp, P.J.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"16";"van Boekhold, J.C.P.";"8";"0";"1";"1";"0";"0";"0";"2";"2";"0";"0";"0";"0";"0";"1";"1"
;;"17";"Maassen, K.C.M.A.";"17";"0";"0";"1";"1";"1";"0";"0";"1";"0";"1";"0";"2";"1";"6";"3"
;;"18";"Hoogers, H.M.";"15";"0";"0";"0";"0";"0";"0";"12";"1";"0";"1";"0";"0";"0";"0";"1"
;;"19";"Schipper, J.A.";"46";"0";"3";"0";"0";"1";"1";"0";"9";"0";"30";"0";"0";"0";"0";"2"
;;"20";"Kuijs-Coopmans, V.M.C.";"39";"0";"0";"0";"0";"2";"1";"31";"1";"1";"0";"0";"0";"1";"2";"0"
;;"21";"Ebbinge, G.";"13";"1";"1";"1";"0";"1";"2";"0";"1";"2";"1";"1";"1";"0";"1";"0"
"15";"Belang van Nederland (BVNL)";;;"2095";"30";"53";"63";"29";"79";"141";"257";"135";"185";"421";"183";"86";"59";"186";"188"
;;"1";"Emons, I.M.A.";"1168";"22";"28";"28";"20";"24";"92";"141";"99";"61";"329";"80";"49";"36";"67";"92"
;;"2";"Muijres, M.P.E.";"74";"1";"0";"1";"2";"0";"7";"10";"9";"4";"7";"5";"4";"2";"15";"7"
;;"3";"Westhoff, R.J.H.";"32";"1";"1";"1";"1";"0";"5";"4";"0";"6";"0";"5";"1";"0";"4";"3"
;;"4";"van Dort, C.M.";"131";"0";"0";"0";"0";"50";"10";"7";"0";"38";"2";"9";"3";"3";"3";"6"
;;"5";"Bauduin, D.V.F.J.";"9";"0";"1";"0";"0";"0";"1";"1";"0";"1";"0";"4";"1";"0";"0";"0"
;;"6";"Franzen, E.H.";"80";"0";"0";"0";"0";"3";"1";"1";"0";"13";"1";"52";"2";"1";"0";"6"
;;"7";"Cardon, F.D.";"13";"0";"1";"0";"0";"0";"2";"0";"0";"1";"0";"3";"1";"1";"1";"3"
;;"8";"Cornielje, W.J.G.";"103";"0";"1";"0";"0";"0";"6";"0";"0";"1";"0";"3";"15";"12";"65";"0"
;;"9";"Daniëls, D.";"75";"0";"0";"0";"0";"1";"0";"3";"0";"55";"2";"5";"3";"1";"2";"3"
;;"10";"Geboers, W.J.M.F.";"59";"1";"0";"0";"0";"0";"3";"5";"4";"0";"4";"0";"0";"0";"0";"42"
;;"11";"Boskamp, M.F.G.";"14";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"10";"1"
;;"12";"Driessen, R.A.";"110";"0";"1";"0";"1";"0";"3";"8";"16";"0";"59";"4";"0";"1";"0";"17"
;;"13";"Spronken, R.F.M.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"14";"Hoogstraten, J.P.M.";"82";"3";"1";"1";"0";"0";"0";"66";"0";"0";"4";"1";"1";"0";"0";"5"
;;"15";"Hoedemakers, H.J.M.";"12";"0";"0";"0";"0";"0";"2";"2";"0";"1";"1";"5";"0";"0";"1";"0"
;;"16";"van Montfort, J.H.G.M.";"10";"0";"0";"1";"0";"0";"0";"2";"0";"0";"6";"0";"0";"0";"1";"0"
;;"17";"de Graaf, I.M.";"23";"0";"13";"3";"0";"0";"1";"0";"3";"0";"3";"0";"0";"0";"0";"0"
;;"18";"Kusters, J.G.J.";"16";"0";"0";"0";"0";"0";"3";"0";"1";"1";"0";"2";"3";"0";"6";"0"
;;"19";"Jilisen-van Mullekom, S.E.";"35";"1";"1";"25";"5";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0"
;;"20";"Lemmens-Liebers, L.P.R.J.";"4";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1"
;;"21";"van Munster, A.J.F.";"8";"0";"4";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"22";"van den Berg, H.E.";"8";"1";"0";"0";"0";"0";"2";"0";"1";"0";"1";"0";"1";"0";"2";"0"
;;"23";"Groenheide, A.";"3";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"24";"Boskamp, P.G.L.J.";"24";"0";"0";"0";"0";"1";"1";"4";"1";"1";"0";"3";"2";"0";"9";"2"
"16";"AWP voor Water, Klimaat en Natuur";;;"1236";"24";"18";"40";"43";"63";"152";"130";"67";"106";"94";"109";"77";"44";"165";"104"
;;"1";"Hilders, M.J.";"574";"16";"15";"31";"33";"16";"58";"81";"45";"37";"62";"42";"25";"24";"31";"58"
;;"2";"Belgraver-Thissen, W.P.C.";"57";"3";"0";"0";"2";"3";"8";"6";"2";"5";"3";"1";"2";"1";"18";"3"
;;"3";"Voesten, M.J.G.A.";"99";"0";"1";"1";"1";"29";"3";"4";"3";"23";"11";"8";"2";"0";"1";"12"
;;"4";"Vermazen, W.C.M.";"10";"0";"0";"0";"0";"0";"5";"1";"0";"1";"0";"0";"1";"2";"0";"0"
;;"5";"de Mulder, L.";"42";"2";"0";"1";"1";"2";"9";"6";"3";"0";"6";"0";"4";"0";"1";"7"
;;"6";"Dingelstad, W.H.M.";"175";"0";"0";"2";"1";"0";"13";"3";"3";"2";"2";"5";"26";"11";"103";"4"
;;"7";"Broekema, N.";"3";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0"
;;"8";"Lummen, P.M.J.";"6";"0";"0";"1";"1";"1";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0"
;;"9";"Biet, M.J.";"8";"0";"0";"0";"0";"1";"1";"0";"1";"1";"1";"0";"0";"1";"2";"0"
;;"10";"de Roode, E.E.H.";"56";"1";"1";"2";"0";"1";"32";"6";"1";"0";"0";"7";"0";"2";"1";"2"
;;"11";"Boes-Vlemmings, F.L.M.";"95";"1";"0";"2";"3";"6";"9";"9";"3";"0";"5";"37";"0";"1";"1";"18"
;;"12";"Kroll, J.M.H.";"5";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"3";"0";"0";"0";"0"
;;"13";"Vrijhoeven, W.M.";"4";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;;"14";"Verbeek-Benink, J.P.";"12";"0";"1";"0";"0";"1";"0";"6";"0";"1";"2";"0";"0";"0";"1";"0"
;;"15";"Kokkelmans, J.H.M.A.";"6";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"1";"0";"2";"0"
;;"16";"Linssen, P.H.";"21";"0";"0";"0";"0";"0";"5";"2";"0";"0";"0";"1";"12";"1";"0";"0"
;;"17";"Thijssen, J.C.";"50";"1";"0";"0";"0";"1";"4";"3";"3";"33";"1";"3";"0";"0";"1";"0"
;;"18";"Sandhövel, J.W.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Groenewoud, A.J.";"13";"0";"0";"0";"1";"0";"3";"0";"1";"1";"0";"1";"3";"1";"2";"0"
"17";"JA21";;;"10013";"269";"281";"341";"179";"349";"947";"1602";"700";"1300";"845";"746";"593";"386";"570";"905"
;;"1";"Schyns, P.F.M.";"5888";"153";"224";"279";"146";"139";"384";"1211";"540";"450";"610";"396";"316";"144";"315";"581"
;;"2";"Blijlevens, R.P.";"310";"6";"11";"8";"5";"7";"67";"55";"19";"14";"37";"15";"12";"7";"19";"28"
;;"3";"Beckers, N.J.H.T.";"1653";"89";"22";"24";"14";"15";"431";"234";"59";"20";"106";"191";"173";"65";"65";"145"
;;"4";"Roso, R.L.W.";"125";"3";"2";"5";"5";"1";"7";"7";"12";"6";"5";"6";"3";"7";"48";"8"
;;"5";"Breukers, P.J.W.H.";"147";"0";"4";"11";"0";"1";"6";"17";"13";"7";"13";"10";"14";"13";"36";"2"
;;"6";"Wiezer, J.H.";"1370";"5";"11";"9";"6";"180";"5";"39";"36";"785";"51";"106";"22";"1";"6";"108"
;;"7";"Hintzen, P.H.C.";"332";"6";"3";"2";"0";"0";"22";"14";"9";"4";"6";"12";"33";"143";"57";"21"
;;"8";"Avdaljan, A.V.";"39";"4";"1";"1";"1";"0";"7";"5";"5";"3";"0";"0";"2";"2";"5";"3"
;;"9";"Schmeits, J.";"18";"0";"1";"0";"0";"0";"1";"5";"2";"1";"3";"1";"1";"0";"3";"0"
;;"10";"Burlet, R.J.H.";"131";"3";"2";"2";"2";"6";"17";"15";"5";"10";"14";"9";"17";"4";"16";"9"
"18";"Omzien!";;;"736";"13";"23";"15";"12";"22";"63";"91";"147";"61";"101";"44";"33";"21";"31";"59"
;;"1";"Palmen, E.C.C.";"654";"11";"20";"15";"11";"16";"47";"82";"143";"53";"97";"38";"29";"17";"21";"54"
;;"2";"Lemmens, L.P.M.T.";"82";"2";"3";"0";"1";"6";"16";"9";"4";"8";"4";"6";"4";"4";"10";"5"
